Date,High,Low,Open,Close,Volume,Adj Close
2016-08-22,0.29899701476097107,0.2507709860801697,0.2941739857196808,0.2700609862804413,323988,0.2700609862804413
2016-08-23,0.2700609862804413,0.2604160010814667,0.2700609862804413,0.2604160010814667,69090,0.2604160010814667
2016-08-24,0.2604160010814667,0.24594900012016296,0.2604160010814667,0.2507709860801697,167840,0.2507709860801697
2016-08-25,0.24594900012016296,0.23148100078105927,0.24594900012016296,0.23148100078105927,124734,0.23148100078105927
2016-08-26,0.21701399981975555,0.21219100058078766,0.21701399981975555,0.21219100058078766,113011,0.21219100058078766
2016-08-29,0.20254600048065186,0.19290100038051605,0.20254600048065186,0.20254600048065186,97251,0.20254600048065186
2016-08-30,0.22183600068092346,0.20254600048065186,0.20254600048065186,0.22183600068092346,11560,0.22183600068092346
2016-08-31,0.22183600068092346,0.19772300124168396,0.22183600068092346,0.21701399981975555,103172,0.21701399981975555
2016-09-01,0.21701399981975555,0.21219100058078766,0.21701399981975555,0.21701399981975555,102252,0.21701399981975555
2016-09-02,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,13478,0.21219100058078766
2016-09-05,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,8807,0.21219100058078766
2016-09-06,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,212543,0.21219100058078766
2016-09-07,0.21701399981975555,0.21219100058078766,0.21219100058078766,0.21219100058078766,89970,0.21219100058078766
2016-09-08,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,27118,0.21219100058078766
2016-09-09,0.24112600088119507,0.23148100078105927,0.23148100078105927,0.24112600088119507,270604,0.24112600088119507
2016-09-12,0.24112600088119507,0.23148100078105927,0.24112600088119507,0.24112600088119507,61689,0.24112600088119507
2016-09-13,0.24112600088119507,0.23148100078105927,0.24112600088119507,0.23148100078105927,124415,0.23148100078105927
2016-09-14,0.24594900012016296,0.23148100078105927,0.23630400002002716,0.23630400002002716,174005,0.23630400002002716
2016-09-15,0.2507709860801697,0.24112600088119507,0.24112600088119507,0.24112600088119507,122342,0.24112600088119507
2016-09-16,0.24594900012016296,0.24594900012016296,0.24594900012016296,0.24594900012016296,41471,0.24594900012016296
2016-09-19,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,33177,0.24112600088119507
2016-09-20,0.23148100078105927,0.21219100058078766,0.23148100078105927,0.21219100058078766,126449,0.21219100058078766
