Date,High,Low,Open,Close,Volume,Adj Close
2016-03-17,0.23000000417232513,0.2199999988079071,0.23000000417232513,0.2199999988079071,109203,0.2199999988079071
2016-03-20,0.2199999988079071,0.20000000298023224,0.2199999988079071,0.20000000298023224,23526,0.20000000298023224
2016-03-21,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,10000,0.2199999988079071
2016-03-22,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,8000,0.20999999344348907
2016-03-23,0.2150000035762787,0.20999999344348907,0.2150000035762787,0.20999999344348907,28455,0.20999999344348907
2016-03-28,0.2070000022649765,0.20000000298023224,0.20000000298023224,0.20499999821186066,56323,0.20499999821186066
2016-03-29,0.2070000022649765,0.20499999821186066,0.20499999821186066,0.20499999821186066,59201,0.20499999821186066
2016-03-30,0.20999999344348907,0.20499999821186066,0.20499999821186066,0.20999999344348907,60500,0.20999999344348907
2016-03-31,0.20999999344348907,0.20499999821186066,0.20499999821186066,0.20999999344348907,50000,0.20999999344348907
2016-04-04,0.20999999344348907,0.20499999821186066,0.20999999344348907,0.20499999821186066,71000,0.20499999821186066
2016-04-05,0.20999999344348907,0.20499999821186066,0.20499999821186066,0.20999999344348907,91000,0.20999999344348907
2016-04-06,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,167789,0.20999999344348907
2016-04-07,0.20999999344348907,0.20000000298023224,0.20499999821186066,0.20499999821186066,234744,0.20499999821186066
2016-04-08,0.20499999821186066,0.20000000298023224,0.20499999821186066,0.20000000298023224,130000,0.20000000298023224
2016-04-11,0.20499999821186066,0.19499999284744263,0.20499999821186066,0.20000000298023224,220000,0.20000000298023224
2016-04-12,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,15000,0.20000000298023224
2016-04-13,0.20499999821186066,0.20000000298023224,0.20499999821186066,0.20499999821186066,137477,0.20499999821186066
2016-04-14,0.20999999344348907,0.20499999821186066,0.20499999821186066,0.20499999821186066,88208,0.20499999821186066
2016-04-15,0.20999999344348907,0.20499999821186066,0.20999999344348907,0.20499999821186066,1682,0.20499999821186066
2016-04-18,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,110000,0.2199999988079071
2016-04-19,0.24500000476837158,0.22499999403953552,0.22499999403953552,0.24500000476837158,66789,0.24500000476837158
2016-04-20,0.27000001072883606,0.25999999046325684,0.25999999046325684,0.27000001072883606,281000,0.27000001072883606
2016-04-21,0.27000001072883606,0.25999999046325684,0.25999999046325684,0.27000001072883606,30852,0.27000001072883606
2016-04-22,0.25999999046325684,0.2549999952316284,0.25999999046325684,0.2549999952316284,141700,0.2549999952316284
2016-04-26,0.2549999952316284,0.25,0.2549999952316284,0.25,82000,0.25
2016-04-27,0.25,0.25,0.25,0.25,25000,0.25
2016-04-28,0.25,0.25,0.25,0.25,41000,0.25
2016-04-29,0.2549999952316284,0.25,0.25,0.2549999952316284,84216,0.2549999952316284
2016-05-02,0.2549999952316284,0.23999999463558197,0.23999999463558197,0.2549999952316284,45932,0.2549999952316284
2016-05-03,0.25,0.25,0.25,0.25,9000,0.25
2016-05-04,0.27000001072883606,0.25,0.2549999952316284,0.25,55023,0.25
2016-05-05,0.25,0.25,0.25,0.25,0,0.25
2016-05-06,0.2549999952316284,0.2549999952316284,0.2549999952316284,0.2549999952316284,20977,0.2549999952316284
2016-05-09,0.25999999046325684,0.2549999952316284,0.2549999952316284,0.25999999046325684,79000,0.25999999046325684
2016-05-10,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,0,0.25999999046325684
2016-05-11,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,10000,0.25999999046325684
2016-05-12,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,0,0.25999999046325684
2016-05-13,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,37736,0.26499998569488525
2016-05-16,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,0,0.26499998569488525
2016-05-17,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,0,0.26499998569488525
2016-05-18,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,22264,0.26499998569488525
2016-05-19,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,37000,0.26499998569488525
2016-05-20,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,0,0.26499998569488525
2016-05-23,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,0,0.26499998569488525
2016-05-24,0.26499998569488525,0.26499998569488525,0.26499998569488525,0.26499998569488525,0,0.26499998569488525
2016-05-25,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,55000,0.25999999046325684
2016-05-26,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,0,0.25999999046325684
2016-05-27,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,0,0.25999999046325684
2016-05-30,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,0,0.25999999046325684
2016-05-31,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,0,0.25999999046325684
2016-06-01,0.25,0.25,0.25,0.25,2784,0.25
2016-06-02,0.25,0.25,0.25,0.25,0,0.25
2016-06-03,0.25,0.25,0.25,0.25,0,0.25
2016-06-06,0.25,0.25,0.25,0.25,0,0.25
2016-06-07,0.25,0.25,0.25,0.25,0,0.25
2016-06-08,0.25,0.25,0.25,0.25,0,0.25
2016-06-09,0.25,0.25,0.25,0.25,0,0.25
2016-06-10,0.25,0.25,0.25,0.25,0,0.25
2016-06-14,0.25,0.25,0.25,0.25,20000,0.25
2016-06-15,0.25,0.25,0.25,0.25,0,0.25
2016-06-16,0.25,0.25,0.25,0.25,0,0.25
2016-06-17,0.25,0.25,0.25,0.25,12000,0.25
2016-06-20,0.25,0.25,0.25,0.25,28000,0.25
2016-06-21,0.25,0.25,0.25,0.25,0,0.25
2016-06-22,0.25,0.25,0.25,0.25,0,0.25
2016-06-23,0.25,0.25,0.25,0.25,0,0.25
2016-06-24,0.25,0.25,0.25,0.25,0,0.25
2016-06-27,0.25,0.25,0.25,0.25,0,0.25
2016-06-28,0.25,0.25,0.25,0.25,0,0.25
2016-06-29,0.25,0.25,0.25,0.25,0,0.25
2016-06-30,0.25,0.25,0.25,0.25,0,0.25
2016-07-01,0.25,0.25,0.25,0.25,10000,0.25
2016-07-04,0.25,0.25,0.25,0.25,10000,0.25
2016-07-05,0.24500000476837158,0.24500000476837158,0.24500000476837158,0.24500000476837158,10000,0.24500000476837158
2016-07-06,0.24500000476837158,0.24500000476837158,0.24500000476837158,0.24500000476837158,0,0.24500000476837158
2016-07-07,0.23999999463558197,0.23999999463558197,0.23999999463558197,0.23999999463558197,6445,0.23999999463558197
2016-07-08,0.23999999463558197,0.23999999463558197,0.23999999463558197,0.23999999463558197,0,0.23999999463558197
2016-07-11,0.23999999463558197,0.23999999463558197,0.23999999463558197,0.23999999463558197,0,0.23999999463558197
2016-07-12,0.23999999463558197,0.23999999463558197,0.23999999463558197,0.23999999463558197,0,0.23999999463558197
2016-07-13,0.23999999463558197,0.23999999463558197,0.23999999463558197,0.23999999463558197,0,0.23999999463558197
2016-07-14,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,7500,0.23000000417232513
2016-07-15,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,20000,0.23000000417232513
2016-07-18,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,35000,0.23000000417232513
2016-07-19,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,0,0.23000000417232513
2016-07-20,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,0,0.23000000417232513
2016-07-21,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,0,0.23000000417232513
2016-07-22,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,88000,0.23000000417232513
2016-07-25,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,8000,0.23000000417232513
2016-07-26,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,13000,0.23000000417232513
2016-07-27,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,25000,0.2199999988079071
2016-07-28,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-07-29,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-01,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-02,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-03,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-04,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-05,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-08,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,6000,0.17499999701976776
